Payments made to external suppliers of �250 and over (incl VAT) for February 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/02/2024,527039,"42,616.46",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/02/2024,527041,"4,077.50",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,20/02/2024,527040,"12,041.00",Capital
Tacklestore Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,20/02/2024,527051,"3,984.03",Capital
The Retrofit Academy Cic,Misc Contract Payments,Premises-Related Expenditure,29/02/2024,527544,"1,560.00",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,06/02/2024,526294,"1,972.20",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,13/02/2024,526230,"12,940.98",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,13/02/2024,526231,"11,900.96",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,06/02/2024,526265,"9,068.36",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,27/02/2024,527319,"2,590.56",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/02/2024,526945,852.6,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/02/2024,527014,963.36,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/02/2024,527494,508.85,Revenue
Wynsdale Waste Management Ltd,Building Cleaning Contract,Premises-Related Expenditure,08/02/2024,526361,"1,320.00",Revenue
,,,,,"1,563,273.69",
Human Resources,,,,,,
Asbestos Awareness &Abatement Training Co Ltd,Professional Training Expenses,Employees,06/02/2024,526290,"2,868.00",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,05/02/2024,33019,"5,088.00",Revenue
Hmrc ,Staff Health Care,Employees,12/02/2024,33043,296.66,Revenue
Housing Reviews Limited,Misc Training Expenses,Employees,13/02/2024,526525,480,Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,22/02/2024,527154,"2,842.80",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,27/02/2024,527356,"8,388.00",Revenue
Leadership In Mind Ltd,Misc Training Expenses,Employees,29/02/2024,527475,960,Revenue
Reward Gateway Uk   ,Employee Benefit Scheme,Employees,08/02/2024,33035,"2,000.00",Revenue
Reward Gateway Uk,Employee Benefit Scheme,Employees,08/02/2024,33035,999,Revenue
Tuskerdirect,Employee Benefit Scheme,Employees,21/02/2024,33053,"4,416.11",Revenue
,,,,,"28,338.57",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,02/02/2024,526061,"3,786.24",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,08/02/2024,526378,"2,366.40",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,20/02/2024,526896,"1,183.20",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,22/02/2024,527182,"4,969.44",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,29/02/2024,527513,"3,904.56",Revenue
,,,,,"16,209.84",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Misc Rechargeable Costs,Supplies And Services,20/02/2024,526983,"3,597.60",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,15/02/2024,525947,"2,163.90",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,27/02/2024,524623,"3,132.96",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,27/02/2024,527316,"1,874.04",Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,15/02/2024,526720,"2,940.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,08/02/2024,526406,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,15/02/2024,526511,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,27/02/2024,527286,"3,150.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,08/02/2024,526426,"9,562.61",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,08/02/2024,525777,954.58,Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,22/02/2024,527214,"6,461.28",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,13/02/2024,526615,"3,600.00",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,08/02/2024,526437,"3,000.00",Revenue
Haymarket Media Group Ltd,Basic Salary,Employees,13/02/2024,526527,"11,005.20",Revenue
Haymarket Media Group Ltd,Miscellaneous Subscriptions,Supplies And Services,13/02/2024,526526,"21,173.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,15/02/2024,526772,"11,850.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,15/02/2024,524848,"3,602.36",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,27/02/2024,527367,"4,680.00",Revenue
Planning Jungle Limited,Miscellaneous Subscriptions,Supplies And Services,15/02/2024,526726,300,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,27/02/2024,527342,462,Revenue
Redactive,Basic Salary,Employees,20/02/2024,526964,"10,200.00",Revenue
The Planning Officers Society,Subs To Professional Bodies,Employees,13/02/2024,526349,325,Revenue
,,,,,"110,334.53",
,,,,Report Total,"4,322,483.56",
