,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2023,,,,,,,,,
,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,
,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,
Event-X Ltd,Misc Training Expenses,Employees,27/07/2023,517726,801.60,Revenue,,,
Hmrc ,Professional Advice & Fees,Supplies And Services,12/07/2023,32539,"5,166.00",Revenue,,,
Reward Gateway Uk,Employee Benefit Scheme,Employees,06/07/2023,32527,809.00,Revenue,,,
South East Employers,Professional Advice & Fees,Supplies And Services,20/07/2023,517458,"2,502.00",Revenue,,,
The Knowledge Academy,Misc Training Expenses,Employees,27/07/2023,517680,"1,200.00",Revenue,,,
We Are Sunday,Advertising For Staff,Employees,20/07/2023,517456,"1,560.00",Revenue,,,
We Are Sunday,Advertising For Staff,Employees,20/07/2023,517457,"1,920.00",Revenue,,,
,,,,,"17,141.80",,,,
Leadership Support,,,,,,,,,
Event-X Ltd,Conferences Expenses,Supplies And Services,27/07/2023,517726,601.20,Revenue,,,
Penna Plc,Temporary Staff Costs,Employees,11/07/2023,516900,"24,595.20",Revenue,,,
Solace Group Ltd,Conferences Expenses,Supplies And Services,13/07/2023,517156,630.00,Revenue,,,
,,,,,"25,826.40",,,,
Planning,,,,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,04/07/2023,516513,"3,597.60",Revenue,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,04/07/2023,516386,"2,847.42",Revenue,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,27/07/2023,515110,"2,455.50",Revenue,,,
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,11/07/2023,516948,900.00,Revenue,,,
This data has been redacted,Building Regulation Fees,Income,27/07/2023,517712,946.25,Revenue,,,
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,11/07/2023,516542,890.40,Revenue,,,
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,20/07/2023,516543,"34,473.60",Revenue,,,
Portalplan Quest Ltd,Plan Application Fees,Income,18/07/2023,517294,462.00,Revenue,,,
Portalplan Quest Ltd,Plan Application Fees,Income,20/07/2023,517413,"2,310.00",Revenue,,,
,,,,,"48,882.77",,,,
,,,,Report Total: ,"4,761,678.60",,,,
