Payments made to external suppliers of �250 and over (incl VAT) for February 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Planning,,,,,,
This data has been redacted,Professional Advice & Fees,Supplies And Services,01/02/2022,491519,"1,481.63",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,01/02/2022,491514,"1,650.00",Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,03/02/2022,491593,"4,500.00",Revenue
Planning Jungle Limited,Miscellaneous Subscriptions,Supplies And Services,10/02/2022,492204,300.00,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,01/02/2022,491592,"8,568.00",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,24/02/2022,492726,"8,064.00",Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,24/02/2022,492837,396.00,Revenue
,,,,,"24,959.63",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,01/02/2022,491665,"47,098.50",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,01/02/2022,491666,"-3,420.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/02/2022,491493,"32,002.56",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/02/2022,491494,960.00,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/02/2022,491495,"12,768.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/02/2022,491500,"4,710.86",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,17/02/2022,492404,"11,085.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,22/02/2022,492676,"5,760.00",Revenue
,,,,,"110,964.92",
Transition & Transformation,,,,,,
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,01/02/2022,491501,"234,212.52",Capital
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,17/02/2022,492181,"1,285,166.41",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,01/02/2022,491572,"12,397.62",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,10/02/2022,492206,"24,408.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,03/02/2022,491784,"26,834.40",Capital
Kent County Council,Professional Advice & Fees,Supplies And Services,15/02/2022,492418,"10,000.00",Capital
Sweco Uk Ltd,Princes Parade Stopping Up Inq,Supplies And Services,24/02/2022,492841,"21,965.10",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,17/02/2022,492582,"3,199.99",Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,492687,"22,131.36",Capital
,,,,,"1,640,315.40",
,,,,Report Total:,"4,995,911.11",
