,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,07/09/2021,484372,"40,344.16",Capital
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,23/09/2021,485338,"154,390.66",Capital
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,28/09/2021,485606,"4,272.00",Capital
Everest Security Limited,Princes Parade Stopping Up Inq,Supplies And Services,23/09/2021,485416,267.12,Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485104,"143,633.06",Capital
Martin Mckay,Professional Advice & Fees,Supplies And Services,30/09/2021,485696,525.00,Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,23/09/2021,485360,"1,484.04",Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,28/09/2021,485442,"1,376.76",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2021,484706,"1,072.80",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484948,858.24,Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,483772,"6,348.79",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,21/09/2021,484927,"6,348.80",Capital
,,,,,"743,175.43",
,,,,Report Total:,"2,855,422.32",
