,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514425,"20,071.36",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2023,514852,"88,321.80",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2023,514853,"4,722.67",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2023,514854,306.41,Capital
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,16/05/2023,514278,"1,128.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,23/05/2023,514459,109.37,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2023,513499,"1,848.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,16/05/2023,513682,"2,310.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,18/05/2023,514190,999.37,Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/05/2023,510428,"52,753.52",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/05/2023,510429,608.55,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/05/2023,514622,"12,965.68",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/05/2023,514623,"95,224.32",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/05/2023,514874,"26,333.15",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2023,513704,"12,831.46",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514461,"74,509.32",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514463,"44,505.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514464,"23,774.42",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,510423,"2,336.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,510427,"9,901.47",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514625,"2,336.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514626,"9,537.37",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,25/05/2023,514873,"85,920.52",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/05/2023,510424,"1,009.29",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/05/2023,510425,"5,125.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/05/2023,510426,"39,963.55",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/05/2023,514620,"71,054.97",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,511710,"6,312.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,511711,"6,396.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,09/05/2023,511712,"6,312.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,510340,"6,252.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,510341,"11,130.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514139,"12,330.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,18/05/2023,514141,"5,061.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,513387,"19,425.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,513388,"15,930.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,513680,"15,825.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,513683,"24,892.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,513688,"10,358.40",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514022,270.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514637,540.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514654,"5,988.00",Capital
Mill Farm Meadow Hawkinge Kent Mgt Co Ltd,Misc Rechargeable Costs,Supplies And Services,23/05/2023,514640,250.00,Revenue
Mill Farm Meadow Hawkinge Kent Mgt Co Ltd,Misc Rechargeable Costs,Supplies And Services,23/05/2023,514641,250.00,Revenue
Mowll & Mowll,Hra Acquisitions,Premises-Related Expenditure,03/05/2023,32346,"195,000.00",Capital
This data has been redacted,Professional Advice & Fees,Supplies And Services,11/05/2023,514046,"3,600.00",Revenue
Northern Housing Consortium Ltd,Professional Advice & Fees,Supplies And Services,02/05/2023,513535,"1,621.80",Revenue
Ovo Energy,Electricity,Premises-Related Expenditure,18/05/2023,512616,328.94,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/05/2023,512079,"2,916.96",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/05/2023,512082,"6,634.61",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/05/2023,513513,"5,503.73",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/05/2023,513515,"2,029.92",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/05/2023,514630,"8,653.45",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/05/2023,514631,"8,853.96",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,11/05/2023,512083,825.60,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,11/05/2023,513514,"1,601.28",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/05/2023,514276,"3,645.89",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,18/05/2023,513518,"1,776.41",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/05/2023,515006,"43,710.41",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/05/2023,515007,"4,077.50",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,30/05/2023,515005,"10,679.40",Capital
The Compliance Workbook Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514575,"4,128.00",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,04/05/2023,513721,"1,993.25",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,18/05/2023,513782,"12,744.62",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,18/05/2023,513783,"11,900.96",Revenue
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514638,"11,562.97",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/05/2023,514432,738.00,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/05/2023,514699,251.38,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/05/2023,514788,738.00,Revenue
United Living South Ltd,Misc Contract Payments,Premises-Related Expenditure,16/05/2023,514204,"21,213.20",Capital
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,30/05/2023,511478,"70,897.26",Capital
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,30/05/2023,515003,"73,431.74",Capital
,,,,,"2,296,797.72",
Human Resources,,,,,,
Haymarket Media Group Ltd,Advertising For Staff,Employees,18/05/2023,514163,"2,370.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,10/05/2023,32370,"5,197.00",Revenue
Keep Britain Tidy,Misc Training Expenses,Employees,23/05/2023,514578,474.00,Revenue
Marsh Groundworks Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,30/05/2023,514967,"1,746.00",Revenue
Penna Plc,Advertising For Staff,Employees,04/05/2023,513506,"4,999.20",Revenue
Redactive,Advertising For Staff,Employees,04/05/2023,513649,"3,402.00",Revenue
Reward Gateway (Uk) Ltd,Employee Benefit Scheme,Employees,04/05/2023,513705,"1,992.00",Revenue
Reward Gateway (Uk) Ltd,Employee Benefit Scheme,Employees,11/05/2023,32372,"1,550.00",Revenue
Reward Gateway (Uk) Ltd,Employee Benefit Scheme,Employees,25/05/2023,32421,860.00,Revenue
Tuskerdirect Ltd,Employee Benefit Scheme,Employees,16/05/2023,32388,"1,517.19",Revenue
,,,,,"24,107.39",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,04/05/2023,513564,"8,702.40",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,04/05/2023,513651,"4,972.80",Revenue
Local Government Association,Conferences Expenses,Supplies And Services,25/05/2023,514823,-607.08,Revenue
Penna Plc,Temporary Staff Costs,Employees,09/05/2023,513855,"20,496.00",Revenue
,,,,,"33,564.12",
Planning,,,,,,
Capita Business Services Ltd,Temporary Staff Costs,Employees,02/05/2023,513567,"17,488.39",Revenue
Design South East,Subs To Professional Bodies,Employees,02/05/2023,511006,"3,600.00",Revenue
Haymarket Media Group Ltd,Subs To Professional Bodies,Employees,04/05/2023,513703,"6,474.00",Revenue
Haymarket Media Group Ltd,Subs To Professional Bodies,Employees,09/05/2023,513702,"4,885.00",Revenue
Kent County Council,Archaelogical Advice,Supplies And Services,23/05/2023,514591,"10,130.40",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,02/05/2023,512499,"12,900.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,11/05/2023,513653,"6,600.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,11/05/2023,513559,"2,412.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,18/05/2023,512662,"7,710.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,18/05/2023,513558,"5,313.98",Revenue
,,,,,"77,513.77",
,,,,Report Total: ,"7,141,329.03",
