,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for November 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Usr Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/11/2023,521721,600.00,Revenue
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,07/11/2023,521976,"92,017.58",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,28/11/2023,523233,"12,036.16",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,28/11/2023,523234,"31,889.66",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,28/11/2023,523235,"15,478.72",Capital
,,,,,"1,624,383.37",
Human Resources,,,,,,
Daws Hill Consultancy Ltd,Misc Training Expenses,Employees,16/11/2023,522618,"2,200.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,09/11/2023,32839,"5,044.00",Revenue
Hythe Imperial Hotel,Misc Rechargeable Costs,Supplies And Services,21/11/2023,522871,660.00,Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,16/11/2023,522615,534.00,Revenue
Reward Gateway  Uk,Employee Benefit Scheme,Employees,16/11/2023,32850,"4,305.00",Revenue
Tuskerdirect Ltd ,Employee Benefit Scheme,Employees,16/11/2023,32850,"3,301.01",Revenue
Wallace Cameron Training Ltd,Misc Training Expenses,Employees,14/11/2023,522516,"1,500.00",Revenue
,,,,,"17,544.01",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,02/11/2023,521956,"5,324.40",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,16/11/2023,522627,"5,916.00",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,30/11/2023,523405,"3,549.60",Revenue
,,,,,"14,790.00",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/11/2023,521950,"2,461.32",Revenue
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,30/11/2023,523232,"4,200.00",Revenue
Bloomfields Limited,Professional Advice & Fees,Supplies And Services,30/11/2023,523396,900.00,Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,02/11/2023,521768,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,07/11/2023,522090,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,16/11/2023,522598,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,21/11/2023,522856,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,23/11/2023,523051,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,30/11/2023,523417,"3,150.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,07/11/2023,521189,"11,639.48",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,07/11/2023,521233,"10,961.88",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,23/11/2023,523100,"9,456.19",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,14/11/2023,522313,"3,540.00",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,14/11/2023,522314,900.00,Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,14/11/2023,522315,600.00,Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,14/11/2023,521590,"1,800.00",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,30/11/2023,521590,"4,200.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,21/11/2023,522878,"24,144.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,07/11/2023,522202,"3,059.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/11/2023,522003,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,09/11/2023,522368,462.00,Revenue
Rtpi Conferences,Misc Training Expenses,Employees,16/11/2023,522624,330.00,Revenue
Rtpi Conferences,Misc Training Expenses,Employees,16/11/2023,522625,330.00,Revenue
This data has been redacted ,Building Regulation Fees,Income,28/11/2023,523290,262.85,Revenue
,,,,,"98,608.72",
,,,,Report Total: ,"5,380,700.26",
