,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for March 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/03/2023,510652,"24,382.54",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,508893,"1,209.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510564,"6,499.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510577,"16,076.34",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510590,"22,823.41",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510592,"14,634.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510593,"19,333.68",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510619,574.21,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510620,"8,445.27",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510621,"5,507.63",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510622,"2,895.17",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510623,"16,480.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510840,"46,267.15",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2023,511130,"18,664.47",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2023,511131,"10,694.67",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2023,511132,"18,672.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511275,"11,855.26",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2023,511400,"17,238.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2023,511640,"7,603.07",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2023,511641,"26,162.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2023,511642,"9,140.46",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511844,"4,824.17",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511845,"9,958.50",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511846,"21,964.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511863,"4,837.98",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511868,"11,452.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511869,"15,832.67",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511870,"1,408.52",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,16/03/2023,510651,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/03/2023,511129,330.59,Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,507485,"2,949.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,509405,"-1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,509406,"-1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510658,"7,908.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511064,"6,952.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511065,"12,960.90",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511110,"6,952.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511111,"16,291.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511112,"16,291.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511113,"16,291.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511228,"15,091.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511234,"11,760.90",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511238,"-12,960.90",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511263,"-16,291.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511264,"15,091.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511265,"-16,291.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511268,"-16,291.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511311,"15,091.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511044,"10,388.40",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511421,"7,710.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511871,"6,982.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511873,"6,300.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511874,"6,982.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511875,"6,300.00",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,02/03/2023,510420,720.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,02/03/2023,510421,300.00,Revenue
This data has been redacted,Compensation Payments,Supplies And Services,09/03/2023,510902,"7,800.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,28/03/2023,511921,"2,000.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/03/2023,509930,"13,048.81",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/03/2023,509931,"114,469.28",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,23/03/2023,511651,"33,000.00",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2023,511302,"5,346.00",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/03/2023,510392,"2,976.70",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/03/2023,511660,"2,625.04",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/03/2023,511696,"-2,976.70",Revenue
South East Fire Protection,Fire Extinguisher System,Supplies And Services,09/03/2023,510837,772.26,Revenue
Southern Electric,Electricity,Premises-Related Expenditure,02/03/2023,510339,255.88,Revenue
Southern Electric,Electricity,Premises-Related Expenditure,21/03/2023,511512,815.45,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,02/03/2023,510430,"1,445.35",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,21/03/2023,511510,"1,455.74",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,07/03/2023,510630,"1,962.29",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,07/03/2023,510567,"2,912.35",Revenue
Tm Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511877,"7,500.00",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,02/03/2023,510240,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,02/03/2023,510241,"10,850.62",Revenue
Town & Country Housing,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/03/2023,510799,"1,080.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/03/2023,510647,274.82,Revenue
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510563,"1,861.50",Capital
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2023,510605,"3,285.00",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510856,"8,953.32",Capital
,,,,,"1,672,223.93",
Human Resources,,,,,,
Hmcs,Professional Advice & Fees,Supplies And Services,14/03/2023,32131,"4,993.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,14/03/2023,511028,702.00,Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,21/03/2023,511513,"2,730.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,28/03/2023,511918,504.00,Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,28/03/2023,511919,"1,884.00",Revenue
Jobs Go Public Resourcing Limited,Advertising For Staff,Employees,16/03/2023,511048,"10,233.00",Revenue
Penna Plc,Advertising For Staff,Employees,07/03/2023,510575,"10,345.20",Revenue
Penna Plc,Advertising For Staff,Employees,09/03/2023,510867,"1,200.00",Revenue
Penna Plc,Advertising For Staff,Employees,14/03/2023,510566,"4,599.60",Revenue
Reward Gateway Uk,Employee Benefit Scheme,Employees,09/03/2023,32124,280.00,Revenue
Stephen Poland Associates Ltd,Temporary Staff Costs,Employees,16/03/2023,511280,"2,520.00",Revenue
Tuskerdirect Ltd,Employee Benefit Scheme,Employees,17/03/2023,32145,"1,517.19",Revenue
Twms Rugby Ltd,Misc Training Expenses,Employees,09/03/2023,510807,"1,500.00",Revenue
,,,,,"43,007.99",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,30/03/2023,512020,"9,945.60",Revenue
Penna Plc,Temporary Staff Costs,Employees,07/03/2023,510504,"18,446.40",Revenue
Penna Plc,Temporary Staff Costs,Employees,07/03/2023,510505,"3,074.40",Revenue
Penna Plc,Temporary Staff Costs,Employees,07/03/2023,510507,"12,888.00",Revenue
,,,,,"44,354.40",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,21/03/2023,511528,"2,190.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,14/03/2023,511060,"8,541.17",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,21/03/2023,511533,"24,465.00",Revenue
Design South East,Subs To Professional Bodies,Employees,30/03/2023,511031,"3,600.00",Revenue
Jack Smyth,Professional Advice & Fees,Supplies And Services,09/03/2023,510839,"1,200.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,16/03/2023,511041,547.20,Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,16/03/2023,511284,"2,078.40",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,16/03/2023,511285,"2,471.24",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,21/03/2023,508705,"22,068.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,21/03/2023,511040,"3,927.00",Revenue
Planning Jungle Limited,Miscellaneous Subscriptions,Supplies And Services,30/03/2023,509383,300.00,Revenue
Silver Dcc Limited,Misc Rechargeable Costs,Supplies And Services,23/03/2023,511755,"2,820.00",Revenue
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,28/03/2023,511915,302.40,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/03/2023,511086,"1,980.00",Revenue
,,,,,"76,490.41",
,,,,Report Total,"4,850,688.91",
